Subject,Start Date,Start Time,Location,Description
Sailing Team Oulu: Optien ja zoomien vesitreenit,2024-06-18,17:30,"Toppilansalmen Vesiliikuntakeskus, Unnamed Road,  90520 Oulu","https://sailingteamoulu.nimenhuuto.com/events/18312607  
17:30 vesivalmiina (vene rikattuna ja varusteet päällä). Treenit loppuu klo. 20:00."
Sailing Team Oulu: Optien ja zoomien vesitreenit,2024-06-20,17:30,"Toppilansalmen Vesiliikuntakeskus, Unnamed Road,  90520 Oulu","https://sailingteamoulu.nimenhuuto.com/events/18312622  
17:30 vesivalmiina (vene rikattuna ja varusteet päällä). Treenit loppuu klo. 20:00."
Sailing Team Oulu: Optien ja zoomien vesitreenit,2024-06-25,17:30,"Toppilansalmen Vesiliikuntakeskus, Unnamed Road,  90520 Oulu","https://sailingteamoulu.nimenhuuto.com/events/18312608  
17:30 vesivalmiina (vene rikattuna ja varusteet päällä). Treenit loppuu klo. 20:00."
Sailing Team Oulu: Optien ja zoomien vesitreenit,2024-06-27,17:30,"Toppilansalmen Vesiliikuntakeskus, Unnamed Road,  90520 Oulu","https://sailingteamoulu.nimenhuuto.com/events/18312623  
17:30 vesivalmiina (vene rikattuna ja varusteet päällä). Treenit loppuu klo. 20:00."
"Sailing Team Oulu: Kadettileiri, Raahe (RaaPS)",2024-06-29,10:00,"Raahe, Raahe","https://sailingteamoulu.nimenhuuto.com/events/18312818  
Optimistijollien kadettileiri Raahessa."
"Sailing Team Oulu: Kadetti 4, Raahe (RaaPS)",2024-06-30,10:00,"Raahe, Raahe","https://sailingteamoulu.nimenhuuto.com/events/18312826  
Optimistijollien kadettikisat Raahessa"
Sailing Team Oulu: Optimistijollien kadettileiri Oulussa,2024-08-02,10:00,"Toppilansalmen Vesiliikuntakeskus, Unnamed Road,  90520 Oulu",https://sailingteamoulu.nimenhuuto.com/events/18312854
Sailing Team Oulu: Optien ranking 4 ja SM-kisat Oulussa!,2024-08-02,10:00,"Toppilansalmen Vesiliikuntakeskus, Unnamed Road,  90520 Oulu",https://sailingteamoulu.nimenhuuto.com/events/18312876
Sailing Team Oulu: Optien ranking 4 + SM-kisat Oulussa!,2024-08-03,10:00,"Toppilansalmen Vesiliikuntakeskus, Unnamed Road,  90520 Oulu",https://sailingteamoulu.nimenhuuto.com/events/18312878
Sailing Team Oulu: Optien ranking 4 + SM-kisat Oulussa!,2024-08-04,10:00,"Toppilansalmen Vesiliikuntakeskus, Unnamed Road,  90520 Oulu",https://sailingteamoulu.nimenhuuto.com/events/18312899
